Unique Identifier,Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,Reported height AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments
2008_11_10,10-Nov-08,10,11,2008,Italy,,Rome/Ciampino Airport,Certified,Ciampino (Rome),LIRA,41.799361,12.594936,Civil,Boeing 737-800,,EI-DYG,,4,CFM56-7,Turbofan,2,Approach,150,Engines/other,European starling,Sturnus vulgaris,Blackbirds-Starling,YL001,,Bird,>100,88,Unknown,1,171,0,5,,,Thorpe 2010,"At about 0756 while below 500 ft on short finals to land, Ryanair flight from Frankfurt Hahn, encounterd an enormous starling flock (Sturnus vulgaris wt 80 gm).  First Officer as pilot flying initiated immediate go-around but there were multiple strikes on nose, wings, windshield and both engines lost power with burning smell and vibration.  Engines did not respond and remained at 40% N1 so elected to land.  The aircraft impacted hard with stick shaker and left landing gear was forced into aircraft structure.  aircraft slid to a halt on runway with 1 engine resting on runway.  1 person injured when evacuating via 1 slide which had been deployed; rest evacuated via steps.  aircraft has been written-off.  (Italian Report awaited)"
2009_1_4,4-Jan-09,4,1,2009,USA,Louisiana,Terrebonne Parish near Morgan City,Enroute,,,,,Civil,Sikorsky S-76C ,,N748P,,Helicopter,Turbomeca Arriel 2S1s,Turboshaft,2,En route,700,Windshield,Red-tailed hawk,Buteo jamaicensis,Hawks (buteos),K3302,,Bird,1,"1,224","1,224",1,9,8,1,,,FAA Wildlife Strike Database report # 2009-1-4-560720,Helicopter operated by PHI Petroleum Helicopters was ferrying oilfield workers to oil platform in Gulf of Mexico.  It crashed in marsh near Bayou Penchant.  Examination revealed concentric ring fractures of windshield and also in gell-coat just above windshield.  DNA testing of swabs taken from pilot-side windshield revealed microscopic remains of ‘hawk’.  Accordingly further swabs were taken from range of parts and small feather parts were found under right side windscreen shield and in folds of right side engine inlet filter.  Research is continuing into possible scenarios that could have caused loss of engine torque and electrical anomalies found on flight recorders as well as crew responses.  The original laminated glass windshields had been replaced a year previously by lighter weight cast acrylic windshields approved by FAA under a Supplemental Type Certificate.  (NTSB Report awaited)
2009_1_15,15-Jan-09,15,1,2009,USA,New York,New York City,Certified,La Guardia Airport,KLGA,40.77724,-73.87261,Civil,Airbus 320,,N106US,,4,CFM56-5,Turbofan,2,Climb,2818,engines,Canada goose,Branta canadensis,Geese,J2204,,Bird,>2,"4,181",Unknown,1,155,0,1,,,FAA Wildlife Strike Database report # 2009-1-18-185528,"Aircraft flew thru flock of geese at 2813 ft 4.3 miles from LGA at ~1530 EST, both engines damaged. Plane landed in Hudson river, all passengers and flight crew rescued."
2009_2_1,1-Feb-09,1,2,2009,USA,Louisiana,Ferriday,Private Airstrip,Private Airstrip,PVT,31.60,-91.60,Civil,Schweizer G-164B Ag-Cat,Ag sprayer,N3628T  ,,2,PW R1340 ,Piston,1,Approach,20,Windshield,Double-crested cormorant,Phalacrocorax auritus,Cormorants,H4105,2,Bird,>1,"2,089",Unknown,1,1,0,1,,,"FAA Wildlife Strike Database report # 2009-2-1-561224, NTSB CEN09CA151",Multiple species: cormorant id by pilot; photos sent to Smithsonian showed red-winged blackbird (data entry note: assume double-crested cormorant from location and damage). Two different species hit aircraft. Cormorant came thru windshld and temporarily blinded pilot. aircraft landed and flipped over on the grass strip (private airstrip). Red-winged blackbirds hit wing. aircraft was crop dusting. Pilot received small bruise. aircraft was totaled. (AAIPN shows aircraft on final hit a flock of birds which obstructed the windscreen and pilot had no visual. Landed downwind and rolled over. Info came from FAA on scene.
2009_11_3,3-Nov-09,3,11,2009,Zimbabwe,,Harare,,Harare Airport,FVRG,-17.93181, 31.092847,Civil,Xian MA60,,Z-WPJ,,3,Pratt & Whitney Canada PW127J,Turboprop,2,Take-off,0,Undercarriage,Warthog,Phacochoerus africanus,Warthogs,1,,Mammal,5,"95,000","475,000",1,38,0,,,,https://aviation-safety.net/database/record.php?id=20091103-0,An Air Zimbabwe MA60 aircraft impacted with warthogs during the take-off roll. Flight 239 was about to lift off the ground when it hit five warthogs. The plane's nose and left main landing gears collapsed after the impact. The aircraft veered off to the left side of the runway and stopped off the runway with damage on the engine propeller and on the wing tip.
2010_7_3,3-Jul-10,3,7,2010,China,,Hong Kong,General Aviation,Unknown,ZZZZ,,,Civil,AgustaWestland AW139,,B-MHJ,,Helicopter,PW PT6C ,Turboshaft,,Climb,350,Tail rotor,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,13,0,0,News,,,"Witnesses said an eagle or ""bird-like"" object had hit tail rotor just minutes into 60-kilometre flight to neighbouring Macau. Pilot landed in water.  All rescued"
2010_8_8,8-Aug-10,8,8,2010,USA,Texas,Pettus,,,,,,Civil,Robinson R22,Helicopter,N792SH,,Helicopter,Lycoming 0-320-A2B,Piston,1,Park,0,Rotor/fuselage,Cattle,Bos taurus,Cattle,1G51,,Mammal,2,"753,430","1,506,860",1,1,0,0,,,"FAA Wildlife Strike Database report # 2010-8-8-604612, NTSB CEN10CA466","Pilot herded cattle into a cattle trap & landed to close/adjust gates, with intent to take off again. Pilot left engine running; exited helicopter. While pilot was outside helicopter several cattle were startled; one jumped fence & contacted main rotor, which caused helicopter to bounce/ shake violently. Other cattle then broke free from pen; at least 1 contacted copter, causing it to become airborne for a short time before impacting ground in a nose-low attitude. Tail boom & main rotor mast were both partially separated from fuselage."
2010_9_22,22-Sep-10,22,9,2010,Canada,Quebec,Montmagny,,Montmagny Airport,,47.00194,-70.515833,Civil,Beechcraft B100 King Air,,C-FSIK,,2,Garrett TPE-331,Turboprop,2,Take-off,<50,Engine,Unknown gull,Larus spp.,Gulls,NE1,,Bird,20,803,"16,060",1,6,0,0,Final,,"https://aviation-safety.net/database/record.php?id=20100922-1

http://www.tsb.gc.ca/eng/rapports-reports/aviation/2010/a10q0162/a10q0162.pdf","A Max Aviation Inc. Beechcraft B100 King Air, C-FSIK was on an instrument flight rules flight from Montmagny to Montreal-St. Hubert Airport, QC (YHU), with 2 pilots and 4 passengers on board. The aircraft moved into position on the threshold of 3010-foot-long runway 26 and initiated the takeoff. On the rotation, at approximately 100 knots, the flight crew saw numerous birds in the last quarter of the runway. While getting airborne, the aircraft struck the birds and the left engine lost power, causing the aircraft to yaw and roll to the left. The aircraft lost altitude and touched the runway to the left of the centre line and less than 100 feet from the runway end. The takeoff was aborted and the aircraft overran the runway, coming to rest in a field 885 feet from the runway end. All occupants evacuated the aircraft via the main door. There were no injuries. The aircraft was reported by Transport Canada to be ""substantially damaged"" however was deregistered in 2012 indicating probably was written off. Aviation Safety Network report as ""damaged beyond repair."""
2011_1_9,9-Jan-11,9,1,2011,Dominican Republic,,Hierro Airport - 1.5 miles,,,,,,Civil,Bell 427,Helicopter,,,Helicopter,PW 207D,,,En route,Unknown,Tail rotor,Duck,Anser spp,Ducks,J21,,Bird,1,"1,059","1,059",1,2,0,2,,,Thorpe 2014,About 1.5 miles after departing from Hierro airport en route to  La Romana a duck or mallard (Anser sp.) struck the tail rotor resulting in loss of control and the helicopter crashing in the jungle splitting into two pieces.   Believed beyond economic repair. 
2011_6_30,30-Jun-11,30,6,2011,USA,Wyoming,Casper,Certified,Casper/Natrona County International Airport,KCPR,42.90836,-106.46447,Civil,Piper PA-31-350,,N59798,,2,Lycoming / TIO-540 SER,Piston,2,Approach,10,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,1,0,0,,,"FAA Wildlife Strike Database report # 2011-6-30-614897, NTSB: WPR11CA299","Pilot was approx 5-10 feet from touchdown at Natrona Co Int'l when large bird flew in front of aircraft. With bird covering his entire windscreen, pilot reacted by quickly moving his body to right to avoid bird. Subsequently, aircraft's left wing came into contact with runway surface causing aircraft to nose into ground, severely damaging left wing, collapsing left landing gear, and bending both propellers. No injuries. aircraft damaged beyong economic repair. "
2011_9_15,15-Sep-11,15,9,2011,USA,Utah,South Valley Regional Airport,,South Valley Regional Airport,U42,40.619444, -111.992778,Civil,Experimental,,N641JC,,1,,Piston,1,Approach,1000,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,1,1,0,Final,WPR11FA450,https://www.accidents.app/summaries/accident/20110915X52912,"The pilot’s execution of an abrupt maneuver, likely to avoid birds, which resulted in a stall and spin."
2011_9_19,19-Sep-11,19,9,2011,USA,California,Camp Pendelton,,,,,,Military,AH-1W Cobra attack ,,,Helicopter,,,,1,En route,Unknown,Rotor,Red-tailed hawk,Buteo jamaicensis,Hawks (buteos),K3302,,Bird,1,"1,174","1,174",1,2,2,0,,,Newspaper (AP),Maybe a red-tailed hawk
2011_10_2,2-Oct-11,2,10,2011,Spain,,"Sayerri Peak, near Huesca",,,,,,Civil,Duo Discus Glider,,,,1,,,0,En route,7200,tail,Griffon Vulture,Gups fulvus,Old world vultures,K3609,,Bird,1,"7,436","7,436",1,2,2,0,,,Thorpe 2014,"Approximately two hours after the Finnish registered glider departed from Huesca Airport at 14.09 it was soaring, according to the Data Logger, at about 7,200 ft at a speed of 72 kts near Sayerri Peak in the Pyrenees mountains.  While flying straight and level it collided head on with a Griffon vulture (Gyps fulvus av. wt. 8 kg).  The bird impact with the glider, which has a T-tail with the horizontal stabiliser mounted at the top of the vertical stabiliser, broke the upper segment resulted in the loss of the horizontal stabiliser.  The glider crashed on the mountainside at an elevation of 6,430 ft killing both highly experienced pilots. The detached tail assembly was found 340 metres away with a dead Griffon vulture weighing 9.55 kg, 20 metres from it.  The canopy was open and both pilots had been ejected from the cockpit.  They were wearing parachutes and both occupants harnesses were undone which could perhaps indicate they were preparing to jump but did not have enough time due to their low height.   Griffon vultures scavenge during the day and populations in Spain have increased considerably in recent years, about 19,000 of them inhabiting the region of Aragon."
2011_11_11,11-Nov-11,11,11,2011,USA,Minnesota,Warroad,,Warroad Airport,KRRT,48.941389, -95.348333,Civil,Cessna S550 Citation S/II,,N600KM,,3,Pratt and Whitney Canada JT15D-1,Turbofan,2,Landing,0,Unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,Unknown,0,,,,https://aviation-safety.net/database/record.php?id=20111111-0,"The Cessna S550 Citation II suffered substantial damage in a landing accident when it struck a White-tailed deer on runway 13. The left hand wing suffered structural damage near the wing root and the fuel tank blew open, causing engine shut down and a loss of fuel.
In January 2012 the airplane was put up for bids by kwsalvage.com. The web site stated that repairs would cost an estimated $890,000 to $982,000."
2011_12_20,20-Dec-11,20,12,2011,Saudi Arabia,Tabuk,,,,,,,Military,BAE Hawk,,,Trainer,,,,1,Low level,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,1,0,0,Prelim,,Newspaper AFP,"Saudi AF Hawk jet trainer crashed after bird strike on its engine, per Saudi Defence Ministry cited by SPA news agency; pilot ejected safely"
2012_5_1,1-May-12,1,5,2012,USA,Michigan,Three Rivers,General Aviation,Three Rivers Municipal Airport,KHAI,41.9597367,-85.5930647,Civil,Cessna 172M Skyhawk,,N30380,,1,Lycoming 0-320,Piston,1,Take-off,0,"Propellar, nose, fuselage, wing, LG",White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,1,0,0,,,FAA Wildlife Strike Database report # 2012-5-1-621919,Hit buck deer on take-off.  Made emergency landing at Kalamazoo (KAZO).  aircraft 38 years old) was damaged beyond repair (>$50K)
2012_7_6,6-Jul-12,6,7,2012,USA,Michigan,Ray,General Aviation,Ray Community Airport,57D,42.7367712,-82.8888133,Civil,Grumman American Aviation AA-5A,,N26181,,1,Lycoming 320,Piston,1,Approach,3,Wing,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,1,0,0,,,"FAA Wildlife Strike Database report # 2012-9-4-153512, NTSB CEN12CA419","During landing, pilot saw 2 deer to left of runway. One ran across runway and was struck by left wing tip. Impact caused aircraft to veer to left off runway& onto grass median. Pilot attempted go-around but abandoned this after aircraft hit runway light. aircraft traveled across runway into bean field and stopped. Both wings had leading edge damage, nose gear was sheared off and lower engine cowling was crushed. Underside of fuselage and right horizontal stabilizer also substantially damaged. No injuries. aircraft destroyed. Information came from FAA Accident/Incident Prelimianry Report, NTSB report and phone call to  FAA investigator."
2012_8_16,16-Aug-12,16,8,2012,Belgium,,Kleine Brogel,,,,,,Military,F-16,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Low level,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,1,0,0,Prelim,,https://www.nytimes.com/2019/09/19/world/europe/f16-crash-parachute-electricity.html,"An F-16 fighter plane belonging to Belgian military crashed and burned near Dutch border on Aug. 16 after colliding with birds, country’s defense ministry said."
2012_8_27,27-Aug-12,27,8,2012,Panama,,"Tanara, Chepo",,,,,,Civil,Piper PA25 Pawnee,,HP-1739CE,,1,Lycoming O-540,Piston,1,Agricultural flight,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,1,0,0,,,Thorpe 2014,While spraying a rice field the aircraft struck a bird and crashed.  The pilot was uninjured but the aircraft was believed to have been destroyed.  
2012_9_27,27-Sep-12,27,9,2012,Germany,,"Warbelow, near Gnoien",General Aviation,,,,,Civil,Pilatus PC-9/B,,D-FDMT,,2,PW PT6A-62,Turboprop,1,Local,~500,Wing,Osprey,Pandion haliaetus,Osprey,K2001,,Bird,1,"1,568","1,568",1,2,2,0,,,ASN Wikibase Occurrence # 149312; Thorpe 2012 Addendum 3; Skybrary Wiki,"Ex-Military aircraft being used on military work under contract but on civil register. The PC9 was 2nd of pair flying simulated attacks on ground anti-aircraft forces.  At 12.25 hrs the PC-9s took off from Neubrandenburg Airport for Bundeswehr exercise area about 30 km n of Rostock-Laage Airport in Baltic Region of Germany.  Weather was VMC with 20 km visibility and 4 octas at 3,000 ft agl.  At the site a witness close to a forest saw aircraft flying at low altitude from the SE close to chicken farm where 2-3 pairs of ospreys had nests, about 5-6 flew toward the aircraft and he saw 1 collide with aircraft and fall to ground.  Aircraft crashed in field about 225 m from forest killing the 2 occupants; aircraft was destroyed.  Neither ejector seat had been activated.  Next to left aileron were the remains of bird of about 1.26 kg which was identified as an Osprey (Pandion haliaetus wt. 1.5 kg).  In forest about 500 m E of initial impact point of main wreckage, part of left wing tip was found, having been torn off along a row of rivets about 0.7 m from tip. Upper surface of wing leading edge showed dent about 15 x 15 cm wide, about 5 cm deep. Wing skin was severed along row of rivets running along rib and main spar was fractured.  Inside of  wing upper surface showed traces of blood.  Summarised from BFU Interim Report 3X146-12 dated Nov 2012, see Publications on  http://www.bfu-web.de.  "
2012_9_28,28-Sep-12,28,9,2012,Nepal,,Kathmandu,Certified,Tribhuvan International Airport,VNKT,27.70,85.36,Civil,Dornier 228-200,,9N-AHA,,3,TPE331-5-252D,Turboprop,2,Take-off,50,Engine?,Black kite,Milvus migrans,Kites,K3102,,Bird,1,870,870,1,19,19,0,,,Thorpe 2012 Addendum 3,"A Dornier Do-228-200 twin-turboprop crashed, 3 minutes after taking off from Tribhuvan airport, Kathmandu. Pilot reported hitting bird. Dornier 228-200 being operated by Sita Air on domestic scheduled passenger flight from Kathmandu to Lukla failed to sustain its initial climb after take off in day VMC and having reached a maximum height of about 100 feet aal, it entered a stall from which recovery was not achieved before ground impact and subsequent fire which led to the death of all 19 occupants and the destruction of the aircraft.  Aircraft made an intersection take off from the 3050 metre long runway 20 which provided an available runway length of 2112 metres. The aircraft accelerated normally until approximately 70 knots - well below the applicable  V1/Vr speed of 83 knots. At this speed, at about the same time as the aircraft hit a Black Kite (~ 700 grams), a wrong call of “V1 Rotate” by co pilot was followed by a brief, unsuccessful attempt to rotate aircraft. Entire carcass of the bird was subsequently recovered from the runway and the Investigation found no evidence of any bird remains in either engine."
2012_11_17,17-Nov-12,17,11,2012,USA,South Carolina,Greenwood County Airport,General Aviation,Greenwood County Airport,KGRD,34.2487222,-82.1590833,Civil,Cessna C550 Citation II,,N6763L,,3,JT15D-4B,Turbofan,2,Landing roll,0,Unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,0,,,FAA Wildlife Strike Database report # 2012-11-17-629852,Aircraft caught fire; destroyed
2013_2_13,13-Feb-13,13,2,2013,USA,California,Winters,,,,,,Civil,Avions Fairey Tipsy Nipper T-66,,N1959N,,1,,Piston,1,En route,2000,Wing,Turkey vulture,Cathartes aura,New world vultures,K1002,,Bird,1,"2,006","2,006",1,1,1,0,,,"FAA Wildlife Strike Database report # 2013-2-13-632826, NTSB WPR13FA123","About 1615 PST, aircraft  was substantially damaged following impact with terrain near Winters, CA. The commercial pilot was fatally injured. The pilot/owner was operating aircraft under 14 CFR Part 91. Visual meteorological conditions prevailed for the personal cross-country flight, which had originated from Yolo County Airport, Davis/Winters, CA, 15 minutes before accident. Flight plan had not been filed, but friends of pilot said destination was Nut Tree Airport, Vacaville, CA. Smithsonian Feather Lab IDed bird remains taken from aircraft as Turkey Vulture. The airplane was in cruise flight about 2,000 feet above the ground when several witnesses reported hearing a loud ""crack,"" ""pop,"" or ""snap"" sound and then looking up and seeing something separate from the airplane and then pieces falling to the ground. The outboard 4 feet of the right wing was found about 2,000 feet away from the main wreckage, and a turkey vulture carcass was found near the wing section. Postaccident examinations of the wing section revealed blood spots and a downy barbule, which was identified as a fragment of a turkey vulture feather."
2013_6_5,5-Jun-13,5,6,2013,France,Haute-Saône,Montcourt,,,,,,Military,Mirage 2000-5,,,Fighter,,SNECMA M53-P2,Turbofan,1,Low level,Unknown,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,1,0,0,Prelim,,Newspaper AFP,Training mission with 3 other aircraft; pilot ejected after bird ingestion
2013_6_26,26-Jun-13,26,6,2013,USA,Arizona,Glendale,,Luke Air Force Base,KLUF,33.535,-112.383056,Military,F-16,,,Fighter,,Pratt & Whitney F100-PW-220,Turbofan,1,Take-off,Unknown,Engine,Mourning dove,Zenaida macroura,Doves/pigeons,O2205,,Bird,>1,123,Unknown,1,2,0,0,AP story,,Newspaper,"Pilots flying an F-16 fighter jet that went down near Luke AFB (near Phoenix) reported hitting a bird shortly after takeoff. The two pilots, who were practicing landings & takeoffs at the base Wednesday evening, ejected safely and the fighter crashed in farm field near base."
2013_7_19,19-Jul-13,19,7,2013,USA,Texas,Wichita Falls,,,,,,Military,T-38,,,Trainer,2,,Turbojet,2,Low level,Unknown,Windshield,Cattle egret,Bubulcus ibis,Egrets,I1301,,Bird,1,372,372,1,2,0,2,AP story,,Newspaper,"T-38 crash around 6:48 a.m. on 19 Jul in n. Wichita Falls happened after a bird struck front canopy. The 2 AF pilots ejected safely & sustained only minor injuries. However, the T-38, which is a 2-seat, twin-engine jet, crashed into a heavily wooded area and burst into flames, reported TimesRecordNews."
2013_9_7,7-Sep-13,7,9,2013,USA,New Mexico,Near Amistad,,,,35.918056,-103.153053,Civil,Bell 206L-3,Helicopter,N721LL,,Helicopter,Allison 250-C30P,Turboshaft,1,En route,300,None,Unknown bird,Aves,Unknown bird,UNKB,,Bird,0,,0,1,2,0,2,,,"FAA Wildlife Strike Database report # 2013-9-7-638415, NTSB CEN13TA535","Pilot obsvd multiple large black birds in flt path and initiated immediate hard turn to right to avoid them. He noted an increase in main rotor speed and adjusted accordingly. Pilot rolled out on a reciprocal heading, leveled the aircraft and began to slow down. He noticed descent rate was not decreasing. Helicopter touched down, ""hard"", bounced and came to rest 100 yards away from t/d point. Pilot reptd no pre-accident failures or malfunctions that would have precluded normal operation. NTSB determined the probable cause to be the pilot's failure to arrest the descent following an abrupt maneuver to avoid birds which resulted in an impact with terrain. The aircraft was valued at over $800,000. The pilot and 1 crew member were taken to a hospital with minor injuries; released later that day."
2013_9_13,13-Sep-13,13,9,2013,USA,Minnesota,"5 nm SE KPNM airport, Princeton",,,,45.5216970615104,-93.5345259649601,Civil,Piper PA-28-161,,N526PU,,1,Lycoming O-320,Piston,1,En route,1000,Fuselage/Tail,Bald eagle,Haliaeetus leucocephalus,Eagles,K3201,,Bird,1,"5,350","5,350",1,2,0,0,,,"FAA Wildlife Strike Database report # 2013-9-13-170947, NTSB CEN13CA550","FI reported student pilot  flying S-turns over a road at 1,000 ft AGL when bald eagle struck rt horz. stabilizer. FI took controls, declared emergency, & proceeded to land at nearest airport (KPNM). The control yoke was “buffeting,” but engine ran smoothly.  On final approach, FI noticed rudder controls were impaired; however, wind was calm so landed without incident. Examination of airplane revealed a large indentation on rt horz stabilizer with bird feathers embedded. Rt side of horz stabilizer was canted. In addition, tail cone pushed upward and in contact with rudder, impeding its movement. Owner declared aircraft was damaged beyond repair, given costs (>$45K) of repairs."
2013_10_9,9-Oct-13,9,10,2013,USA,Michigan,Onaway,General Aviation,Leo Goetz Airport,Y96,45.3708453,-84.2250144,Civil,Cessna C-310R,,N9757N,,1,Continental IO520M,Piston,2,Approach,5,Landing gear,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,0,,,FAA Wildlife Strike Database report # 2013-10-22-103251,"Landing flair at night, hit deer with left LG, LG collapsed, aircraft skid to stop. substantial damage to  left wing/aileron. Damaged beyond repair, $160,000 write-off. Deer killed."
2013_12_1,1-Dec-13,1,12,2013,USA,California,Placerville,General Aviation,Placerville Airport,KPVF,38.7242222,-120.7533333,Civil,Beech G35,,N145WP,,1,Continental E-225-8,Piston,1,Landing roll,0,Wing,Mule deer,Odocoileus hemionus,Deer,1G12,,Mammal,1,"92,000","92,000",1,1,0,0,,,"FAA Wildlife Strike Database report # 2013-12-1-642974, NTSB WPR14CA060","Pilot reported that after aircraft touched down he saw a deer on r/w. Not enough room to perform aborted landing so he applied full brakes. After impacting the deer with right wing, which resulted in substantial damage, aircraft veered off  r/w and down an embankment. Pilot reported no preimpact mechanical malfunctions or failures with aircraft that would have precluded normal operation. Damaged beyond repair (built in 1955)."
2014_1_7,7-Jan-14,7,1,2014,UK,Norwich,Cley next to the Sea,,,,52.9711962885675,0.992086086,Military,HH-60 Pave Hawk,,,Helicopter,4,General Electric-700/701C,Turboshaft,2,Low level,110,Windshield/nose,Pink-footed goose,Anser brachyrhynchus,Geese,J2216,,Bird,4,"2,770","11,080",1,4,4,0,Final,,,"Rescue aircraft was on a routine training exercise near Cley next the Sea when it crashed into salt marshes,Startled by the noise of the low-flying aircraft, a flock of geese took flight from Cley marshes in the Norfolk Wildlife Trust and struck helicopter. Investigators concluded that at least 3 geese penetrated windscreen of helicopter, rendering unconscious the pilot, co-pilot and aerial gunner, who were all wearing night vision goggles. With 3 of 4 crew members unconscious, another goose struck nose of helicopter causing an outage in its trim and flight path stabilisation system. $40.3 million"
2014_3_13,13-Mar-14,13,3,2014,USA,New York,Rochester,Certified,Greater Rochester International,KROC,43.11887,-77.67238,Civil,Beech 400,,N193BJ,,3,PW JT15D-1 ,Turbofan,2,Climb,400,Engine,Herring gull,Larus argentatus,Gulls,NE101,,Bird,1,"1,147","1,147",1,Unknown,0,0,,,FAA Wildlife Strike Database report # 2014-3-17-152830,"Top of right wing in front of #2 engine was damaged by an apparent fan blade; thin slice about 1/8"" wide, by 2"" long and indented into wing about 1/4"". After 1 month of looking into cost of repairs, our insurance company claimed the plane as totaled.  We started operating our replacement Beechjet with passengers May 13, 2 months after incident."
2014_5_27,27-May-14,27,5,2014,India,Jammu and Kashmir,Awantipur,,Awantipur Airforce Station,Unknown,33.876389,74.975556,Military,MiG-21 Bison,,,Fighter,,Tumansky R11F2-300,Turbojet,1,Unknown,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,Unknown,Unknown,Unknown,1,Unknown,1,Unknown,,,"https://www.bharat-rakshak.com/IAF/Database/Accidents/listing.php?qyear=2014&qacid=&qt=YR
https://www.bharat-rakshak.com/IAF/Database/27955",Bird Hit near Awantipur. Ejected
2014_5_30,30-May-14,30,5,2014,Brazil,,Coari-Urucu,,Porto Urucu Airport,SBUY,-4.883056,-65.355833,Civil,ATR 42-500,,PR-TKB,,3,Pratt and Whitney Canada PW127J,Turboprop,2,Take-off,0,Unknown,Tapir,Tapirus sp,Tapir,1,,Mammal,1,"225,000","225,000",1,Unknown,0,,,,"http://sistema.cenipa.aer.mil.br/cenipa/paginas/relatorios/rf/en/PRTKB_30MAIO2014_AC.ING..pdf
https://aviation-safety.net/database/record.php?id=20140530-2","The aircraft took off from Coari-Urucu Airport, Brazil, for a domestic flight to Manaus.
During the rotation, the captain noticed that the aircraft hit a tapir. Subsequently, the right main landing gear did not retract. The hydraulic systems were affected by the collision and the crew decided to proceed to Manaus with the landing gear down.
During the landing, after the touchdown of the broken landing gear on the ground, the aircraft turned to the right. The crew managed to keep the aircraft within the lateral limits of the runway. The aircraft had substantial damage.
The 4 crew members and the 45 passengers left unharmed."
2014_6_24,24-Jun-14,24,6,2014,UK,Scotland,Near  Mallaig,,,,,,Civil,Quik GTR Microlight,,G-COWN,,1,Rotax 912 ULS,Piston,1,En route,1000,Propeller,Gull,Larus spp,Gulls,NE1,,Bird,Unknown,803,Unknown,1,1,0,0,,,Thorpe 2014,"The weight-shift microlight was flying at about 1,000 ft in good visibility off the West Coast of Scotland.  Suddenly there was a loud bang and the aircraft rolled rapidly to the right after which the pilot found he only had limited control and severe engine vibration, so he shutdown the engine.  Due to inhospitable terrain he was forced to ditch the aircraft about 20 ft from the shore.  The fuselage sank backwards below the water.  He released himself and swum ashore, although wearing a lifejacket he did not need to inflate it.  Two propeller blades had separated which had passed through the wing structure breaking the washout rod universal joint on the right wing, as well as damaging the  wing fabric. Gull only suspected not confirmed."
2015_6_4,4-Jun-15,4,6,2015,USA,Louisiana,Springhill,General Aviation,Springhill Airport,KSPH,32.9834444,-93.4091667,Civil,Grumman American AA-5B,,N74304,,1,Lycoming O-360-A4K,Piston,1,Landing roll,0,Multiple,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,Unknown,0,,,,FAA Wildlife Strike Database report # 2015-6-4-661550,"Pilot stated that while on final apch he was unable to see the rwy clearly due to the setting sun. During ldg roll, a deer hit the left wing causing the aircraft to veer off the rwy. A post accident examination of the airframe revealed substantial damage to the left wing. Damage to both wings, upper & lower cowling, spinner, all gear & wheel fairings, aft fuselage, flight controls, engine mount & oil coller. aircraft was transferred to salvage. Photos"
2015_8_18,18-Aug-15,18,8,2015,Morocco,Sidi Slimane,Near Sidi Slimane air base,,,GMSL,34.230556,-6.050278,Military,Mirage F1,,,,,,,,Approach,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,>1,,,1,1,0,0,Media only,,"https://zeenews.india.com/news/world/moroccan-air-force-mirage-f1-crashes-after-bird-strike_1648845.html
https://www.defensenews.com/air/2015/08/18/moroccan-air-force-mirage-f1-crashes-after-bird-strike/
","A Moroccan air force Mirage F1 crashed in the northeast of the country Monday after hitting a flock of birds but the pilot managed to eject safely, a report citing the armed forces said.
A ""collision with a flock of large birds"" as it was preparing to land caused the plane`s engine to die, the statement added.
There were no casualties from the crash which occurred in an uninhabited area."
