Date,Day,Month,Year,Country,State/Province,Location,Airport Classification,Airport Name,Airport ID,Latitude,Longitude,Civil or military,Aircraft,Aircraft category,Registration,Military type,ICAO aircraft mass,Engine type,Engine category,Number of engines,Phase of flight,AGL (ft),Part struck,Species,Scientific name,Bird/mammal group,ICAO bird code,Multiple species,Bird or mammal,Number struck,Mean bird/mammal mass (g),Biomass of strike,Aircraft destroyed,Occupants,Killed,Injured,Report status,NWSD Index,Source,Comments,,,,,
3-Jul-10,3,7,2010,China,,Hong Kong,General Aviation,Unknown,ZZZZ,,,Civil,AgustaWestland AW139,,B-MHJ,,Helicopter,PW PT6C ,Turboshaft,,Climb,350,Tail rotor,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,13,0,0,News,,,"Witnesses said an eagle or ""bird-like"" object had hit tail rotor just minutes into 60-kilometre flight to neighbouring Macau. Pilot landed in water.  All rescued",,,,,
8-Aug-10,8,8,2010,USA,Texas,Pettus,,,,,,Civil,Robinson R22,Helicopter,N792SH,,Helicopter,Lycoming 0-320-A2B,Piston,1,Park,0,Rotor/fuselage,Cattle,Bos taurus,Cattle,1G51,,Mammal,2,"753,430","1,506,860",1,1,0,0,,,"FAA Wildlife Strike Database report # 2010-8-8-604612, NTSB CEN10CA466","Pilot herded cattle into a cattle trap & landed to close/adjust gates, with intent to take off again. Pilot left engine running; exited helicopter. While pilot was outside helicopter several cattle were startled; one jumped fence & contacted main rotor, which caused helicopter to bounce/ shake violently. Other cattle then broke free from pen; at least 1 contacted copter, causing it to become airborne for a short time before impacting ground in a nose-low attitude. Tail boom & main rotor mast were both partially separated from fuselage.",,,,,
22-Sep-10,22,9,2010,Canada,Quebec,Montmagny,,Montmagny Airport,,,,Civil,Beechcraft B100 King Air,,C-FSIK,,,Garrett TPE-331,Turboprop,,Takeoff,<50,Engine,Unidentified gull,Larinae spp,Gulls,NE1,,Bird,20,803,"16,060",1,6,0,0,Final,,"https://aviation-safety.net/database/record.php?id=20100922-1

http://www.tsb.gc.ca/eng/rapports-reports/aviation/2010/a10q0162/a10q0162.pdf","A Max Aviation Inc. Beechcraft B100 King Air, C-FSIK was on an instrument flight rules flight from Montmagny to Montreal-St. Hubert Airport, QC (YHU), with 2 pilots and 4 passengers on board. The aircraft moved into position on the threshold of 3010-foot-long runway 26 and initiated the takeoff. On the rotation, at approximately 100 knots, the flight crew saw numerous birds in the last quarter of the runway. While getting airborne, the aircraft struck the birds and the left engine lost power, causing the aircraft to yaw and roll to the left. The aircraft lost altitude and touched the runway to the left of the centre line and less than 100 feet from the runway end. The takeoff was aborted and the aircraft overran the runway, coming to rest in a field 885 feet from the runway end. All occupants evacuated the aircraft via the main door. There were no injuries. The aircraft was reported by Transport Canada to be ""substantially damaged"" however was deregistered in 2012 indicating probably was written off. Aviation Safety Network report as ""damaged beyond repair.""",,,,,
9-Jan-11,9,1,2011,Dominican Republic,,Hierro Airport - 1.5 miles,,,,,,Civil,Bell 427,Helicopter,,,Helicopter,PW 207D,,,En route,Unknown,Tail rotor,Ducks,Anser spp,Ducks,J21,,Bird,1,"1,059","1,059",1,2,0,2,,,Thorpe 2014,About 1.5 miles after departing from Hierro airport en route to  La Romana a duck or mallard (Anser sp.) struck the tail rotor resulting in loss of control and the helicopter crashing in the jungle splitting into two pieces.   Believed beyond economic repair. ,,,,,
30-Jun-11,30,6,2011,USA,Wyoming,Casper,Certified,Casper/Natrona County International Airport,KCPR,42.90836,-106.46447,Civil,Piper PA-31-350,,N59798,,2,Lycoming / TIO-540 SER,Piston,2,Approach,10,Windshield,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,1,0,0,,,"FAA Wildlife Strike Database report # 2011-6-30-614897, NTSB: WPR11CA299","Pilot was approx 5-10 feet from touchdown at Natrona Co Int'l when large bird flew in front of aircraft. With bird covering his entire windscreen, pilot reacted by quickly moving his body to right to avoid bird. Subsequently, aircraft's left wing came into contact with runway surface causing aircraft to nose into ground, severely damaging left wing, collapsing left landing gear, and bending both propellers. No injuries. aircraft damaged beyong economic repair. ",,,,,
19-Sep-11,19,9,2011,USA,California,Camp Pendelton,,,,,,Military,AH-1W Cobra attack ,,,Helicopter,,,,1,En route,,Rotor,Red-tailed hawk,Buteo jamaicensis,Hawks (buteos),K3302,,Bird,1,"1,174","1,174",1,2,2,0,,,Newspaper (AP),Maybe a red-tailed hawk,,,,,
2-Oct-11,2,10,2011,Spain,,"Sayerri Peak, near Huesca",,,,,,Civil,Duo Discus Glider,,,,1,,,0,En route,7200,tail,Griffon Vulture,Gups fulvus,Old world vultures,K3609,,Bird,1,"7,436","7,436",1,2,2,0,,,Thorpe 2014,"Approximately two hours after the Finnish registered glider departed from Huesca Airport at 14.09 it was soaring, according to the Data Logger, at about 7,200 ft at a speed of 72 kts near Sayerri Peak in the Pyrenees mountains.  While flying straight and level it collided head on with a Griffon vulture (Gyps fulvus av. wt. 8 kg).  The bird impact with the glider, which has a T-tail with the horizontal stabiliser mounted at the top of the vertical stabiliser, broke the upper segment resulted in the loss of the horizontal stabiliser.  The glider crashed on the mountainside at an elevation of 6,430 ft killing both highly experienced pilots. The detached tail assembly was found 340 metres away with a dead Griffon vulture weighing 9.55 kg, 20 metres from it.  The canopy was open and both pilots had been ejected from the cockpit.  They were wearing parachutes and both occupants harnesses were undone which could perhaps indicate they were preparing to jump but did not have enough time due to their low height.   Griffon vultures scavenge during the day and populations in Spain have increased considerably in recent years, about 19,000 of them inhabiting the region of Aragon.",,,,,
11-Nov-11,11,11,2011,USA,Minnesota,Warroad,,Warroad Airport,RRT,,,Civil,Cessna S550 Citation S/II,,N600KM,,,Pratt and Whitney Canada JT15D-1,,2,Landing,0,Unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,Unknown,0,,,,https://aviation-safety.net/database/record.php?id=20111111-0,"The Cessna S550 Citation II suffered substantial damage in a landing accident when it struck a White-tailed deer on runway 13. The left hand wing suffered structural damage near the wing root and the fuel tank blew open, causing engine shut down and a loss of fuel.
In January 2012 the airplane was put up for bids by kwsalvage.com. The web site stated that repairs would cost an estimated $890,000 to $982,000.",,,,,
20-Dec-11,20,12,2011,Saudi Arabia,Tabuk,,,,,,,Military,BAE Hawk,,,Trainer,,,,1,Low level,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,1,0,0,Prelim,,Newspaper AFP,"Saudi AF Hawk jet trainer crashed after bird strike on its engine, per Saudi Defence Ministry cited by SPA news agency; pilot ejected safely",,,,,
1-May-12,1,5,2012,USA,Michigan,Three Rivers,General Aviation,Three Rivers Municipal Airport,KHAI,41.9597367,-85.5930647,Civil,Cessna 172M Skyhawk,,N30380,,1,Lycoming 0-320,Piston,1,Take-off,0,"Propellar, nose, fuselage, wing, LG",White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,1,0,0,,,FAA Wildlife Strike Database report # 2012-5-1-621919,Hit buck deer on take-off.  Made emergency landing at Kalamazoo (KAZO).  aircraft 38 years old) was damaged beyond repair (>$50K),,,,,
6-Jul-12,6,7,2012,USA,Michigan,Ray,General Aviation,Ray Community Airport,57D,42.7367712,-82.8888133,Civil,Grumman American Aviation AA-5A,,N26181,,1,Lycoming 320,Piston,1,Approach,3,Wing,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,1,0,0,,,"FAA Wildlife Strike Database report # 2012-9-4-153512, NTSB CEN12CA419","During landing, pilot saw 2 deer to left of runway. One ran across runway and was struck by left wing tip. Impact caused aircraft to veer to left off runway& onto grass median. Pilot attempted go-around but abandoned this after aircraft hit runway light. aircraft traveled across runway into bean field and stopped. Both wings had leading edge damage, nose gear was sheared off and lower engine cowling was crushed. Underside of fuselage and right horizontal stabilizer also substantially damaged. No injuries. aircraft destroyed. Information came from FAA Accident/Incident Prelimianry Report, NTSB report and phone call to  FAA investigator.",,,,,
16-Aug-12,16,8,2012,Belgium,,Kleine Brogel,,,,,,Military,F-16,,,Fighter,,,,1,Low level,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,1,0,0,Prelim,,https://www.nytimes.com/2019/09/19/world/europe/f16-crash-parachute-electricity.html,"An F-16 fighter plane belonging to Belgian military crashed and burned near Dutch border on Aug. 16 after colliding with birds, country’s defense ministry said.",,,,,
27-Aug-12,27,8,2012,Panama,,"Tanara, Chepo",,,,,,Civil,Piper PA25 Pawnee,,HP-1739CE,,1,Lycoming O-540,Piston,,Agricultural flight,Unknown,Unknown,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,Unknown,Unknown,1,1,0,0,,,Thorpe 2014,While spraying a rice field the aircraft struck a bird and crashed.  The pilot was uninjured but the aircraft was believed to have been destroyed.  ,,,,,
27-Sep-12,27,9,2012,Germany,,"Warbelow, near Gnoien",General Aviation,,,,,Civil,Pilatus PC-9/B,,D-FDMT,,2,PW PT6A-62,Turboprop,1,Local,~500,Wing,Osprey,Pandion haliaetus,Osprey,K2001,,Bird,1,"1,568","1,568",1,2,2,0,,,ASN Wikibase Occurrence # 149312; Thorpe 2012 Addendum 3; Skybrary Wiki,"Ex-Military aircraft being used on military work under contract but on civil register. The PC9 was 2nd of pair flying simulated attacks on ground anti-aircraft forces.  At 12.25 hrs the PC-9s took off from Neubrandenburg Airport for Bundeswehr exercise area about 30 km n of Rostock-Laage Airport in Baltic Region of Germany.  Weather was VMC with 20 km visibility and 4 octas at 3,000 ft agl.  At the site a witness close to a forest saw aircraft flying at low altitude from the SE close to chicken farm where 2-3 pairs of ospreys had nests, about 5-6 flew toward the aircraft and he saw 1 collide with aircraft and fall to ground.  Aircraft crashed in field about 225 m from forest killing the 2 occupants; aircraft was destroyed.  Neither ejector seat had been activated.  Next to left aileron were the remains of bird of about 1.26 kg which was identified as an Osprey (Pandion haliaetus wt. 1.5 kg).  In forest about 500 m E of initial impact point of main wreckage, part of left wing tip was found, having been torn off along a row of rivets about 0.7 m from tip. Upper surface of wing leading edge showed dent about 15 x 15 cm wide, about 5 cm deep. Wing skin was severed along row of rivets running along rib and main spar was fractured.  Inside of  wing upper surface showed traces of blood.  Summarised from BFU Interim Report 3X146-12 dated Nov 2012, see Publications on  http://www.bfu-web.de.  ",,,,,
28-Sep-12,28,9,2012,Nepal,,Kathmandu,Certified,Tribhuvan International Airport,VNKT,27.70,85.36,Civil,Dornier 228-200,,9N-AHA,,3,TPE331-5-252D,Turboprop,2,Take-off,50,Engine?,Black kite,Milvus migrans,Kites,K3102,,Bird,1,870,870,1,19,19,0,,,Thorpe 2012 Addendum 3,"A Dornier Do-228-200 twin-turboprop crashed, 3 minutes after taking off from Tribhuvan airport, Kathmandu. Pilot reported hitting bird. Dornier 228-200 being operated by Sita Air on domestic scheduled passenger flight from Kathmandu to Lukla failed to sustain its initial climb after take off in day VMC and having reached a maximum height of about 100 feet aal, it entered a stall from which recovery was not achieved before ground impact and subsequent fire which led to the death of all 19 occupants and the destruction of the aircraft.  Aircraft made an intersection take off from the 3050 metre long runway 20 which provided an available runway length of 2112 metres. The aircraft accelerated normally until approximately 70 knots - well below the applicable  V1/Vr speed of 83 knots. At this speed, at about the same time as the aircraft hit a Black Kite (~ 700 grams), a wrong call of “V1 Rotate” by co pilot was followed by a brief, unsuccessful attempt to rotate aircraft. Entire carcass of the bird was subsequently recovered from the runway and the Investigation found no evidence of any bird remains in either engine.",,,,,
17-Nov-12,17,11,2012,USA,South Carolina,Greenwood County Airport,General Aviation,Greenwood County Airport,KGRD,34.2487222,-82.1590833,Civil,Cessna C550 Citation II,,N6763L,,3,JT15D-4B,Turbofan,2,Landing roll,0,,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,0,,,FAA Wildlife Strike Database report # 2012-11-17-629852,Aircraft caught fire; destroyed,,,,,
13-Feb-13,13,2,2013,USA,California,Winters,,,,,,Civil,Avions Fairey Tipsy Nipper T-66,,N1959N,,1,,Piston,1,En route,2000,Wing,Turkey vulture,Cathartes aura,New world vultures,K1002,,Bird,1,"2,006","2,006",1,1,1,0,,,"FAA Wildlife Strike Database report # 2013-2-13-632826, NTSB WPR13FA123","About 1615 PST, aircraft  was substantially damaged following impact with terrain near Winters, CA. The commercial pilot was fatally injured. The pilot/owner was operating aircraft under 14 CFR Part 91. Visual meteorological conditions prevailed for the personal cross-country flight, which had originated from Yolo County Airport, Davis/Winters, CA, 15 minutes before accident. Flight plan had not been filed, but friends of pilot said destination was Nut Tree Airport, Vacaville, CA. Smithsonian Feather Lab IDed bird remains taken from aircraft as Turkey Vulture. The airplane was in cruise flight about 2,000 feet above the ground when several witnesses reported hearing a loud ""crack,"" ""pop,"" or ""snap"" sound and then looking up and seeing something separate from the airplane and then pieces falling to the ground. The outboard 4 feet of the right wing was found about 2,000 feet away from the main wreckage, and a turkey vulture carcass was found near the wing section. Postaccident examinations of the wing section revealed blood spots and a downy barbule, which was identified as a fragment of a turkey vulture feather.",,,,,
5-Jun-13,5,6,2013,France,Haute-Saône,Montcourt,,,,,,Military,Mirage 2000-5,,,Fighter,,SNECMA M53-P2,Turbofan,1,Low level,,Engine,Unknown bird,Aves,Unknown bird,UNKB,,Bird,1,,0,1,1,0,0,Prelim,,Newspaper AFP,Training mission with 3 other aircraft; pilot ejected after bird ingestion,,,,,
26-Jun-13,26,6,2013,USA,Arizona,Glendale,,Luke Air Force Base,KLUF,33.535,-112.383056,Military,F-16,,,Fighter,,,,1,Take-off,,Engine,Mourning dove,Zenaida macroura,Doves/pigeons,O2205,,Bird,>1,123,Unknown,1,2,0,0,AP story,,Newspaper,"Pilots flying an F-16 fighter jet that went down near Luke AFB (near Phoenix) reported hitting a bird shortly after takeoff. The two pilots, who were practicing landings & takeoffs at the base Wednesday evening, ejected safely and the fighter crashed in farm field near base.",,,,,
19-Jul-13,19,7,2013,USA,Texas,Wichita Falls,,,,,,Military,T-38,,,Trainer,3,,,2,Low level,,Windshield,Cattle egret,Bubulcus ibis,Egrets,I1301,,Bird,1,372,372,1,2,0,2,AP story,,Newspaper,"T-38 crash around 6:48 a.m. on 19 Jul in n. Wichita Falls happened after a bird struck front canopy. The 2 AF pilots ejected safely & sustained only minor injuries. However, the T-38, which is a 2-seat, twin-engine jet, crashed into a heavily wooded area and burst into flames, reported TimesRecordNews.",,,,,
7-Sep-13,7,9,2013,USA,New Mexico,Near Amistad,,,,,,Civil,Bell 206L-3,Helicopter,N721LL,,Helicopter,Allison 250-C30P,Turboshaft,1,En route,300,None,Unknown bird,Aves,Unknown bird,UNKB,,Bird,0,,0,1,2,0,2,,,"FAA Wildlife Strike Database report # 2013-9-7-638415, NTSB CEN13TA535","Pilot obsvd multiple large black birds in flt path and initiated immediate hard turn to right to avoid them. He noted an increase in main rotor speed and adjusted accordingly. Pilot rolled out on a reciprocal heading, leveled the aircraft and began to slow down. He noticed descent rate was not decreasing. Helicopter touched down, ""hard"", bounced and came to rest 100 yards away from t/d point. Pilot reptd no pre-accident failures or malfunctions that would have precluded normal operation. NTSB determined the probable cause to be the pilot's failure to arrest the descent following an abrupt maneuver to avoid birds which resulted in an impact with terrain. The aircraft was valued at over $800,000. The pilot and 1 crew member were taken to a hospital with minor injuries; released later that day.",,,,,
13-Sep-13,13,9,2013,USA,Minnesota,"5 nm SE PNM airport,Princeton",,,,,,Civil,Piper PA-28-161,,N526PU,,1,Lycoming O-320,Piston,1,En route,1000,Fuselage/Tail,Bald eagle,Haliaeetus leucocephalus,Eagles,K3201,,Bird,1,"5,350","5,350",1,2,0,0,,,"FAA Wildlife Strike Database report # 2013-9-13-170947, NTSB CEN13CA550","FI reported student pilot  flying S-turns over a road at 1,000 ft AGL when bald eagle struck rt horz. stabilizer. FI took controls, declared emergency, & proceeded to land at nearest airport (KPNM). The control yoke was “buffeting,” but engine ran smoothly.  On final approach, FI noticed rudder controls were impaired; however, wind was calm so landed without incident. Examination of airplane revealed a large indentation on rt horz stabilizer with bird feathers embedded. Rt side of horz stabilizer was canted. In addition, tail cone pushed upward and in contact with rudder, impeding its movement. Owner declared aircraft was damaged beyond repair, given costs (>$45K) of repairs.",,,,,
9-Oct-13,9,10,2013,USA,Michigan,Onaway,General Aviation,Leo Goetz Airport,Y96,45.3708453,-84.2250144,Civil,Cessna C-310R,,N9757N,,1,Continental IO520M,Piston,2,Approach,5,Landing gear,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,0,,,FAA Wildlife Strike Database report # 2013-10-22-103251,"Landing flair at night, hit deer with left LG, LG collapsed, aircraft skid to stop. substantial damage to  left wing/aileron. Damaged beyond repair, $160,000 write-off. Deer killed.",,,,,
1-Dec-13,1,12,2013,USA,California,Placerville,General Aviation,Placerville Airport,KPVF,38.7242222,-120.7533333,Civil,Beech G35,,N145WP,,1,Continental E-225-8,Piston,1,Landing roll,0,Wing,Mule deer,Odocoileus hemionus,Deer,1G12,,Mammal,1,"92,000","92,000",1,1,0,0,,,"FAA Wildlife Strike Database report # 2013-12-1-642974, NTSB WPR14CA060","Pilot reported that after aircraft touched down he saw a deer on r/w. Not enough room to perform aborted landing so he applied full brakes. After impacting the deer with right wing, which resulted in substantial damage, aircraft veered off  r/w and down an embankment. Pilot reported no preimpact mechanical malfunctions or failures with aircraft that would have precluded normal operation. Damaged beyond repair (built in 1955).",,,,,
7-Jan-14,7,1,2014,UK,Norwich,Cley next to the Sea,,,,,,Military,HH-60 Pave Hawk,,,Helicopter,4,GE-700/701C,Turboshaft,2,Low level,110,Windshield/nose,Pink-footed goose,Anser brachyrhynchus,Geese,J2216,,Bird,4,"2,770","11,080",1,4,4,0,Final,,,"Rescue aircraft was on a routine training exercise near Cley next the Sea when it crashed into salt marshes,Startled by the noise of the low-flying aircraft, a flock of geese took flight from Cley marshes in the Norfolk Wildlife Trust and struck helicopter. Investigators concluded that at least 3 geese penetrated windscreen of helicopter, rendering unconscious the pilot, co-pilot and aerial gunner, who were all wearing night vision goggles. With 3 of 4 crew members unconscious, another goose struck nose of helicopter causing an outage in its trim and flight path stabilisation system. $40.3 million",,,,,
13-Mar-14,13,3,2014,USA,New York,Rochester,Certified,Greater Rochester International,KROC,43.11887,-77.67238,Civil,Beech 400,,N193BJ,,3,PW JT15D-1 ,Turbofan,2,Climb,400,Engine,Herring gull,Larus argentatus,Gulls,NE101,,Bird,1,"1,147","1,147",1,,0,0,,,FAA Wildlife Strike Database report # 2014-3-17-152830,"Top of right wing in front of #2 engine was damaged by an apparent fan blade; thin slice about 1/8"" wide, by 2"" long and indented into wing about 1/4"". After 1 month of looking into cost of repairs, our insurance company claimed the plane as totaled.  We started operating our replacement Beechjet with passengers May 13, 2 months after incident.",,,,,
30-May-14,30,5,2014,Brazil,,Coari-Urucu,,Coari-Urucu Airport,AM,,,Civil,ATR 42-500,,PR-TKB,,,Pratt and Whitney Canada PW127J,,,Takeoff,0,,Tapir,Tapirus sp,Tapir,1,,Mammal,1,"225,000","225,000",1,,0,,,,"http://sistema.cenipa.aer.mil.br/cenipa/paginas/relatorios/rf/en/PRTKB_30MAIO2014_AC.ING..pdf
https://aviation-safety.net/database/record.php?id=20140530-2","The aircraft took off from Coari-Urucu Airport, Brazil, for a domestic flight to Manaus.
During the rotation, the captain noticed that the aircraft hit a tapir. Subsequently, the right main landing gear did not retract. The hydraulic systems were affected by the collision and the crew decided to proceed to Manaus with the landing gear down.
During the landing, after the touchdown of the broken landing gear on the ground, the aircraft turned to the right. The crew managed to keep the aircraft within the lateral limits of the runway. The aircraft had substantial damage.
The 4 crew members and the 45 passengers left unharmed.",,,,,
24-Jun-14,24,6,2014,UK,Scotland,Near  Mallaig,,,,,,Civil,Quik GTR Microlight,,G-COWN,,1,Rotax 912 ULS,,,En route,1000,Propeller,Gull - suspected,Larus spp,Gulls,NE1,,Bird,Unknown,803,Unknown,1,1,0,0,,,Thorpe 2014,"The weight-shift microlight was flying at about 1,000 ft in good visibility off the West Coast of Scotland.  Suddenly there was a loud bang and the aircraft rolled rapidly to the right after which the pilot found he only had limited control and severe engine vibration, so he shutdown the engine.  Due to inhospitable terrain he was forced to ditch the aircraft about 20 ft from the shore.  The fuselage sank backwards below the water.  He released himself and swum ashore, although wearing a lifejacket he did not need to inflate it.  Two propeller blades had separated which had passed through the wing structure breaking the washout rod universal joint on the right wing, as well as damaging the  wing fabric.   ",,,,,
4-Jun-15,4,6,2015,USA,Louisiana,Springhill,General Aviation,Springhill Airport,KSPH,32.9834444,-93.4091667,Civil,Grumman American AA-5B,,N74304,,1,Lycoming O-360-A4K,Piston,1,Landing roll,0,Multiple,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,,0,,,,FAA Wildlife Strike Database report # 2015-6-4-661550,"Pilot stated that while on final apch he was unable to see the rwy clearly due to the setting sun. During ldg roll, a deer hit the left wing causing the aircraft to veer off the rwy. A post accident examination of the airframe revealed substantial damage to the left wing. Damage to both wings, upper & lower cowling, spinner, all gear & wheel fairings, aft fuselage, flight controls, engine mount & oil coller. aircraft was transferred to salvage. Photos",,,,,
23-Nov-15,23,11,2015,India,Jammu,Katra,,,,,,Civil,AS 350B3 Ecureuil,Helicopter,VT-JKB,,Helicopter,,,,Take-off,Unknown,Tail rotor,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,6969,"6,969",1,7,7,0,Media only,,http://timesofindia.indiatimes.com/india/7-killed-in-Katra-chopper-crash/articleshow/49900491.cms; http://indianexpress.com/article/india/india-news-india/helicopter-ferrying-pilgrims-to-vaishnodevi-crashes-near-katra-7-dead/,"People at the site said they saw a big bird hit the chopper just before it lost control and crashed. A dead vulture was found near the chopper as shown in media reports. The helicopter caught fire as it was descending, apparently as the rotors got tangled in the overhead wires. Witnesses too said that the pilot tried to avoid hitting a crowded area.",,,,,
18-Jan-16,18,1,2016,Spain,Cuenca,Cerro de los Rabadanes,,,,,,Civil,Socata TB20,,,,1,,Piston,1,En route,Unknown,,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,Unknown,"6,969",Unknown,1,,4,,Media only,,http://www.abc.es/espanaircraftastilla-leon/abci-luto-baneza-muerte-cuatro-miembros-familia-accidente-avioneta-201601180842_noticia.html,"Earlier yesterday afternoon the worst news was confirmed . Finally, four members of a Leon family were killed in the plane crash on Saturday near Cuenca when they made the return journey from the Mutxamel airfield (Alicante) to the Pajares de Oteros (León) airfield , Codirected since October by Rogelio Fernandez, one of the deadly victims. Along with him, his wife - both of 50 years - lost their lives and their two daughters, 22 and 25 respectively. His friends and acquaintances had begged for hours so that the brutal scope of the incident did not materialize after it was first believed that both the mother and one of the young women did not go inside the apparatus. A last-minute change of plans finally brought them to life after, for reasons that are still unknown, they would not have picked up the car in which both had plans to return to their destination in Leon. Although the cause of the accident is not yet officially known, the investigation almost certainly had an impact on a vulture, very abundant in the Serrania de Cuenca.",,,,,
29-Feb-16,29,2,2016,Australia,Western Australia,170km from Paraburdoo,,,,,,Civil,Robinson R22,Helicopter,,,Helicopter,Lycoming O-320-B2C,Piston,1,Agricultural flight,Low,Tail rotor,Australian bustard,Ardeotis australis,Bustards,MC,,Bird,1,"4,950","4,950",1,1,0,0,ATSB Report AO-2016-288,,ATSB,"During low level aerial mustering, the pilot detected severe tail rotor vibration and immediately landed the helicopter. The helicopter landed in long grass which subsequently ignited, destroying the helicopter in the ensuing fire. It was subsequently determined that the severe vibrations were caused by a large bird (bush turkey) that had collided with the tail rotor.",,,,,
31-Mar-16,31,3,2016,Spain,Madrid,Perales de Tajuna,,,,,,Civil,Cessna 172R,,,,1,,Piston,1,En route,1000,Wing,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,1,"6,969","6,969",1,3,3,0,Media only,,http://www.elmundo.es/madrid/2016/03/31/56fc564846163f8d358b45a2.html,"Whilst enroute from Aeroclub de Sabadell, Barcelona to Cuatro vientos Airport and only 25 minutes from th3e destination, the aircraft hit a Griffon Vulture. The aircraft lost a wing and crashed killing all 3 occupants.",,,,,
20-Apr-16,20,4,2016,USA,Alaska,2 miles S of Birchwood Airport,General Aviation,,,,,Civil,Cessna 172P,,N63541,,1,Lycoming 0-320,Piston,1,Local,Unknown,Empennage,Bald eagle,Haliaeetus leucocephalus,Eagles,K3201,,Bird,1,"5,350","5,350",1,4,4,0,,,FAA Wildlife Strike Database report # 2016-6-7-111646,Cessna 172 took off from Birchwood airport shortly before 0900 and made several low turns in area before crashing and bursting into flames in a densely wooded area off Beach Lake Road 2 miles from airport. Occupants were taking aerial photographs from airport to N part of Cook Inlet. Species IDed by Smithsonian from feather barbules removed from tail section and a whole feather on the ground,,,,,
9-May-16,9,5,2016,USA,Guam,,,Anderson Air Force Base,PGUA,13.576111,144.924444,Military,B-52H,,60-0047,Bomber,,Pratt & Whitney TF33-P-3,Turbofan,8,Take-off run,0,Engine,Island Dove,Streptopelia bitorquata,Doves/pigeons,O2,,Bird,,153,,1,7,0,,Final,,"USAF Report B-52H, T/N 60-0047, 19 May 2016",Aircraft aborted takeoff after seeing birds and abnormal engine parameters overshot runway and burned,,,,,
11-May-16,11,5,2016,USA,New Hampshire,Keene,,Dillant-Hopkins Airport,KEEN,42.8984,-72.27078,Civil,Experimental,,N220RG,,1,,,,Landing roll,0,Unknown,White-tailed deer,Odocoileus virginianus,Deer,1G11,,Mammal,1,"88,000","88,000",1,2,0,1,,,FAA Wildlife Strike Database report # 2016-5-11-673556,"Flight instructor indicated that during landing roll, 2 deer ran onto the runway. The aircraft struck one of the deer, existed the right side of the runway and nosed over inverted. The aircraft sustained substantial damage to vertical stabilizer and rudder, wing tips, belly, under engine compartment and behind the propeller. Minor injury. Registration cancelled 27/9/16 indicating damaged beyond repair.",,,,,
19-May-16,19,5,2016,Spain,Navarre,Arbizu,,,,,,Civil,Robin DR400,,,,1,,Piston,1,En route,Unknown,,Old world vultures,Accipitridae,Old world vultures,K36,,Bird,Unknown,"6,969",Unknown,1,3,3,0,Media only,,http://navarra.elespanol.com/articulo/sucesos/personas-mueren-accidente-avioneta-arbizu/20160519184711042619.html,"Three people died when the aircraft took off from Coimbra, Portugal heading for Dax Spain when the struck a vulture and crashed. ",,,,,
18-Sep-16,18,9,2016,Australia,Queensland,Coen,,,,,,Civil,Robinson R22 Beta,Helicopter,,,Helicopter,Lycoming O-320-B2C,Piston,1,Agricultural flight,1,Rails,Cattle,Bos taurus,Cattle,1G51,,Mammal,1,"753,430","753,430",1,1,0,1,ATSB Report AO-2016-120,,https://mypolice.qld.gov.au/farnorth/2016/09/19/cow-v-helicopter-no-bull/; http://www.brisbanetimes.com.au/queensland/helicopter-destroyed-after-runin-with-cow-20160919-grjh3l.html; http://www.huffingtonpost.com.au/entry/cow-vs-helicopter-australia_us_57e0dc39e4b08cb14097b8bb,"Police are investigating the crash of a Robinson R22 Beta mustering helicopter, after its pilot allegedly struck a cow whilst herding cattle on a Coen Cattle Station on Sunday September 18. It’s believed the rails underneath the helicopter got tangled up in the cows horns causing the chopper to lose balance. Police from Coen were called to the incident just after 2.40pm with reports the helicopter had crashed onto the Peninsula Development Road 15km south of Coen. As a result of the rough landing the helicopter has caught fire and been totally destroyed. The Rural Fire Service attended the crash site and extinguished the aircraft. The pilot a 35-year-old Richmond man walked away from the crash without any injury. The cow escaped becoming roast beef and lived to roam another day.",,,,,
